"lbjeq.com","appnexus.com"," 1908"," reseller","","","2017-09-13 16:03:21"
"lbjeq.com","appnexus.com"," 7944"," reseller","","","2017-09-13 16:03:21"
"koniec-swiata.org","google.com"," pub-5512390705137507"," reseller"," f08c47fec0942fa0","","2017-09-13 16:03:22"
"lepetitdernierquivabien.com","google.com"," pub-7339656159995470"," direct"," f08c47fec0942fa0","","2017-09-13 16:03:24"
"looperman.com","google.com"," pub-3153065230153281"," reseller","","","2017-09-13 16:03:25"
"looperman.com","deployads.com"," 686"," direct","","","2017-09-13 16:03:25"
"looperman.com","appnexus.com"," 3484"," reseller","","","2017-09-13 16:03:25"
"looperman.com","sonobi.com"," fb9580c293"," reseller","","","2017-09-13 16:03:25"
"looperman.com","contextweb.com"," 558346"," reseller","","","2017-09-13 16:03:25"
"looperman.com","lijit.com"," 82507"," reseller"," fafdf38b16bf6b2b","","2017-09-13 16:03:25"
"looperman.com","openx.com"," 537102065"," reseller"," a698e2ec38604c6","","2017-09-13 16:03:25"
"looperman.com","c1exchange.com"," c1x201401"," reseller","","","2017-09-13 16:03:25"
"viral-kittens.com","districtm.io"," 100592"," direct",""," DistrictM","2017-09-13 16:03:26"
"viral-kittens.com","appnexus.com"," 1908"," reseller",""," DistrictM","2017-09-13 16:03:26"
"viral-kittens.com","appnexus.com"," 7944"," reseller",""," DistrictM","2017-09-13 16:03:26"
"viral-kittens.com","rhythmone.com","1509500361","direct","a670c89d4a324e47"," RhythmOne","2017-09-13 16:03:26"
"viral-kittens.com","1rx.io","1509500361","direct","a670c89d4a324e47"," RhythmOne","2017-09-13 16:03:26"
"viral-kittens.com","smartadserver.com"," 1097"," reseller",""," Moneytizer","2017-09-13 16:03:26"
"viral-kittens.com","google.com"," pub-8376169300140203"," reseller"," f08c47fec0942fa0"," Moneytizer","2017-09-13 16:03:26"
"viral-kittens.com","rubiconproject.com"," 11740"," reseller"," 0bfd66d529a55807"," Moneytizer","2017-09-13 16:03:26"
"viral-kittens.com","appnexus.com"," 3605"," reseller"," f5ab79cb980f11d1"," Moneytizer","2017-09-13 16:03:26"
"viral-kittens.com","appnexus.com"," 1356"," reseller"," f5ab79cb980f11d1"," Moneytizer","2017-09-13 16:03:26"
"viral-kittens.com","teads.tv"," 11398"," reseller"," 15a9c44f6d26cbe1"," Moneytizer","2017-09-13 16:03:26"
"viral-kittens.com","improvedigital.com"," 1033"," reseller",""," Moneytizer","2017-09-13 16:03:26"
"viral-kittens.com","freewheel.tv"," 2305"," reseller",""," Moneytizer","2017-09-13 16:03:26"
"viral-kittens.com","sovrn.com"," 246013"," reseller"," fafdf38b16bf6b2b"," Moneytizer","2017-09-13 16:03:26"
"viral-kittens.com","lijit.com"," 246013"," reseller"," fafdf38b16bf6b2b"," Moneytizer","2017-09-13 16:03:26"
"viral-kittens.com","contextweb.com"," 560797"," direct"," 89ff185a4c4e857c"," Pulsepoint","2017-09-13 16:03:26"
"viral-kittens.com","adtech.com"," 4786"," direct",""," AOL","2017-09-13 16:03:26"
"viral-kittens.com","adtech.com"," 10886"," direct",""," AOL","2017-09-13 16:03:26"
"loveandroad.com","appnexus.com"," 3626"," direct","","","2017-09-13 16:03:26"
"loveandroad.com","indexexchange.com"," 184188"," direct","","","2017-09-13 16:03:26"
"loveandroad.com","indexexchange.com"," 184807"," direct","","","2017-09-13 16:03:26"
"loveandroad.com","google.com"," pub-1601477034266482"," reseller"," f08c47fec0942fa0","","2017-09-13 16:03:26"
"loveandroad.com","openx.com"," 537154278"," direct"," a698e2ec38604c6","","2017-09-13 16:03:26"
"loveandroad.com","openx.com"," 537144493"," direct"," a698e2ec38604c6","","2017-09-13 16:03:26"
"servidor-alicante.com","smartadserver.com"," 1097"," reseller","","","2017-09-13 16:03:29"
"servidor-alicante.com","google.com"," pub-8376169300140203"," reseller"," f08c47fec0942fa0","","2017-09-13 16:03:29"
"servidor-alicante.com","rubiconproject.com"," 11740"," reseller"," 0bfd66d529a55807","","2017-09-13 16:03:29"
"servidor-alicante.com","appnexus.com"," 3605"," reseller"," f5ab79cb980f11d1","","2017-09-13 16:03:29"
"servidor-alicante.com","appnexus.com"," 1356"," reseller"," f5ab79cb980f11d1","","2017-09-13 16:03:29"
"servidor-alicante.com","adtech.com"," 4658"," reseller","","","2017-09-13 16:03:29"
"servidor-alicante.com","adtech.com"," 10979"," reseller","","","2017-09-13 16:03:29"
"servidor-alicante.com","teads.tv"," 11398"," reseller"," 15a9c44f6d26cbe1","","2017-09-13 16:03:29"
"servidor-alicante.com","improvedigital.com"," 1033"," reseller","","","2017-09-13 16:03:29"
"servidor-alicante.com","freewheel.tv"," 2287"," reseller","","","2017-09-13 16:03:29"
"servidor-alicante.com","sovrn.com"," 246013"," reseller"," fafdf38b16bf6b2b","","2017-09-13 16:03:29"
"servidor-alicante.com","lijit.com"," 246013"," reseller"," fafdf38b16bf6b2b","","2017-09-13 16:03:29"
"servidor-alicante.com","pulsepoint.com"," 558158"," reseller","","","2017-09-13 16:03:29"
"lookwerelearning.com","appnexus.com"," 3626"," direct"," f5ab79cb980f11d1","","2017-09-13 16:03:29"
"lookwerelearning.com","indexexchange.com"," 184188"," direct","","","2017-09-13 16:03:29"
"lookwerelearning.com","indexexchange.com"," 184807"," direct","","","2017-09-13 16:03:29"
"lookwerelearning.com","google.com"," pub-1601477034266482"," reseller"," f08c47fec0942fa0","","2017-09-13 16:03:29"
"lookwerelearning.com","openx.com"," 537154278"," direct"," a698e2ec38604c6","","2017-09-13 16:03:29"
"lookwerelearning.com","openx.com"," 537144493"," direct"," a698e2ec38604c6","","2017-09-13 16:03:29"
"lookwerelearning.com","sharethrough.com"," 9b3a5242"," direct","","","2017-09-13 16:03:29"
"lookwerelearning.com","rhythmone.com"," 949103067"," direct"," a670c89d4a324e47","","2017-09-13 16:03:29"
"lookwerelearning.com","rhythmone.com"," 585736192"," direct"," a670c89d4a324e47","","2017-09-13 16:03:29"
"lookwerelearning.com","1rx.io"," 949103067"," direct"," a670c89d4a324e47","","2017-09-13 16:03:29"
"lookwerelearning.com","1rx.io"," 585736192"," direct"," a670c89d4a324e47","","2017-09-13 16:03:29"
"ambikaskitchen.com","appnexus.com"," 1792"," direct","","Ads.txt    ambikaskitchen.com","2017-09-13 16:03:30"
"ambikaskitchen.com","rubiconproject.com"," 10617"," direct","","Ads.txt    ambikaskitchen.com","2017-09-13 16:03:30"
"ambikaskitchen.com","indexexchange.com"," 184268"," direct","","Ads.txt    ambikaskitchen.com","2017-09-13 16:03:30"
"ambikaskitchen.com","c.amazon-adsystem.com"," 3007"," direct","","Ads.txt    ambikaskitchen.com","2017-09-13 16:03:30"
"ambikaskitchen.com","advertising.com "," 18977"," direct","","Ads.txt    ambikaskitchen.com","2017-09-13 16:03:30"
"ambikaskitchen.com","defymedia.com"," 1613"," direct","","Ads.txt    ambikaskitchen.com","2017-09-13 16:03:30"
"ambikaskitchen.com","sonobi.com"," a8f851cb57"," direct","","Ads.txt    ambikaskitchen.com","2017-09-13 16:03:30"
"ambikaskitchen.com","sovrn.com"," fafdf38b16bf6b2b"," direct","","Ads.txt    ambikaskitchen.com","2017-09-13 16:03:30"
"ambikaskitchen.com","brealtime.com"," 58"," direct","","Ads.txt    ambikaskitchen.com","2017-09-13 16:03:30"
"ambikaskitchen.com","contextweb.com"," 561070"," direct","","Ads.txt    ambikaskitchen.com","2017-09-13 16:03:30"
"ambikaskitchen.com","pubmatic.com"," 156011"," direct","","Ads.txt    ambikaskitchen.com","2017-09-13 16:03:30"
"ambikaskitchen.com","openx.com"," 537142979"," direct","","Ads.txt    ambikaskitchen.com","2017-09-13 16:03:30"
"movieinsider.com","google.com"," pub-9136844266644239"," direct ","","ads.txt movieinsider.com","2017-09-13 16:03:30"
"movieinsider.com","indexexchange.com"," 184283"," direct"," 50b1c356f2c5c8fc ","ads.txt movieinsider.com","2017-09-13 16:03:30"
"movieinsider.com","openx.com"," 94431"," direct"," 6a698e2ec38604c6  ","ads.txt movieinsider.com","2017-09-13 16:03:30"
"movieinsider.com","openx.com"," 537145258"," direct"," 6a698e2ec38604c6  ","ads.txt movieinsider.com","2017-09-13 16:03:30"
"movieinsider.com","openx.com"," 536872581"," direct"," 6a698e2ec38604c6  ","ads.txt movieinsider.com","2017-09-13 16:03:30"
"movieinsider.com","openx.com"," 536872582"," direct"," 6a698e2ec38604c6  ","ads.txt movieinsider.com","2017-09-13 16:03:30"
"movieinsider.com","openx.com"," 536873275"," direct"," 6a698e2ec38604c6  ","ads.txt movieinsider.com","2017-09-13 16:03:30"
"movieinsider.com","gumgum.com"," 9921"," direct"," ffdef49475d318a9  ","ads.txt movieinsider.com","2017-09-13 16:03:30"
"movieinsider.com","appnexus.com"," 7499"," direct","","ads.txt movieinsider.com","2017-09-13 16:03:30"
"movieinsider.com","districtm.io"," 100597"," direct  ","","ads.txt movieinsider.com","2017-09-13 16:03:30"
"movieinsider.com","appnexus.com"," 1908"," reseller ","","ads.txt movieinsider.com","2017-09-13 16:03:30"
"movieinsider.com","contextweb.com"," 537677"," direct   ","","ads.txt movieinsider.com","2017-09-13 16:03:30"
"movieinsider.com","criteo.com"," 132342"," direct    ","","ads.txt movieinsider.com","2017-09-13 16:03:30"
"movieinsider.com","conversantmedia.com"," 8636"," direct   ","","ads.txt movieinsider.com","2017-09-13 16:03:30"
"movieinsider.com","aolcloud.net"," 10757"," direct   ","","ads.txt movieinsider.com","2017-09-13 16:03:30"
"movieinsider.com","adtech.com"," 10757"," direct   ","","ads.txt movieinsider.com","2017-09-13 16:03:30"
"movieinsider.com","appnexus.com"," 1613"," reseller ","","ads.txt movieinsider.com","2017-09-13 16:03:30"
"movieinsider.com","appnexus.com"," 3326"," reseller ","","ads.txt movieinsider.com","2017-09-13 16:03:30"
"movieinsider.com","google.com"," pub-1409765517756851"," reseller ","","ads.txt movieinsider.com","2017-09-13 16:03:30"
"movieinsider.com","google.com"," pub-4075894099602271"," reseller  ","","ads.txt movieinsider.com","2017-09-13 16:03:30"
"movieinsider.com","freewheel.tv"," 146081"," reseller ","","ads.txt movieinsider.com","2017-09-13 16:03:30"
"movieinsider.com","rubiconproject.com"," 8861"," reseller"," 0bfd66d529a55807 ","ads.txt movieinsider.com","2017-09-13 16:03:30"
"movieinsider.com","sovrn.com"," 92545"," direct ","","ads.txt movieinsider.com","2017-09-13 16:03:30"
"movieinsider.com","lijit.com"," 92545"," direct","","ads.txt movieinsider.com","2017-09-13 16:03:30"
"movieinsider.com","openx.com"," 537120960"," reseller","","ads.txt movieinsider.com","2017-09-13 16:03:30"
"movieinsider.com","openx.com"," 83499"," reseller","","ads.txt movieinsider.com","2017-09-13 16:03:30"
"movieinsider.com","openx.com"," 538959099"," reseller","","ads.txt movieinsider.com","2017-09-13 16:03:30"
"movieinsider.com","pubmatic.com"," 137711"," reseller","","ads.txt movieinsider.com","2017-09-13 16:03:30"
"movieinsider.com","pubmatic.com"," 156212"," reseller","","ads.txt movieinsider.com","2017-09-13 16:03:30"
"movieinsider.com","pubmatic.com"," 62483"," reseller","","ads.txt movieinsider.com","2017-09-13 16:03:30"
"movieinsider.com","contextweb.com"," 558511"," reseller","","ads.txt movieinsider.com","2017-09-13 16:03:30"
"movieinsider.com","emxdgt.com"," 87"," direct ","","ads.txt movieinsider.com","2017-09-13 16:03:30"
"movieinsider.com","appnexus.com"," 1356"," direct ","","ads.txt movieinsider.com","2017-09-13 16:03:30"
"movieinsider.com","33across.com"," cujyzebjcr54oxakltuxmc"," direct","","video","2017-09-13 16:03:30"
"movieinsider.com","33across.com"," dlhg2-l1ir54cxakljv7w9"," direct","","video","2017-09-13 16:03:30"
"movieinsider.com","33across.com"," dsyp9ct3ur57p4akljv7w9"," direct","","video","2017-09-13 16:03:30"
"movieinsider.com","adtech.com"," 9515"," direct","","video","2017-09-13 16:03:30"
"movieinsider.com","aolcloud.net"," 9515"," direct","","video","2017-09-13 16:03:30"
"movieinsider.com","adtech.com"," 5205"," direct","","video","2017-09-13 16:03:30"
"movieinsider.com","aolcloud.net"," 5205"," direct","","video","2017-09-13 16:03:30"
"movieinsider.com","appnexus.com"," 7140"," direct","","video","2017-09-13 16:03:30"
"movieinsider.com","amazon-adsystem.com"," 3308"," direct","","video","2017-09-13 16:03:30"
"movieinsider.com","emxdgt.com"," 55"," direct","","video","2017-09-13 16:03:30"
"movieinsider.com","tremorhub.com"," bktr2-jjbby"," direct"," 1a4e959a1b50034a","video","2017-09-13 16:03:30"
"movieinsider.com","btrll.com"," 6836326"," direct","","video","2017-09-13 16:03:30"
"movieinsider.com","gumgum.com"," 11602"," direct"," ffdef49475d318a9","video","2017-09-13 16:03:30"
"movieinsider.com","openx.com"," 537149074"," direct"," 6a698e2ec38604c6","video","2017-09-13 16:03:30"
"movieinsider.com","contextweb.com"," 560528"," direct","","video","2017-09-13 16:03:30"
"movieinsider.com","rubiconproject.com"," 12556"," direct","","video","2017-09-13 16:03:30"
"movieinsider.com","sovrn.com"," 230297"," direct","","video","2017-09-13 16:03:30"
"movieinsider.com","lijit.com"," 230297"," direct","","video","2017-09-13 16:03:30"
"movieinsider.com","improvedigital.com"," 1009"," direct","","video","2017-09-13 16:03:30"
"movieinsider.com","google.com"," pub-3004679189235742"," direct"," f08c47fec0942fa0","video","2017-09-13 16:03:30"
"movieinsider.com","google.com"," pub-5812357352335075"," direct"," f08c47fec0942fa0","video","2017-09-13 16:03:30"
"movieinsider.com","criteo.com"," 6163"," direct","","video","2017-09-13 16:03:30"
"movieinsider.com","spotxchange.com"," 187340"," direct"," 7842df1d2fe2db34","video","2017-09-13 16:03:30"
"movieinsider.com","spotxchange.com"," 71426"," direct"," 7842df1d2fe2db34","video","2017-09-13 16:03:30"
"movieinsider.com","exponential.com"," 175510"," direct","","video","2017-09-13 16:03:30"
"movieinsider.com","springserve.com"," 1"," direct","","video","2017-09-13 16:03:30"
"confessionidiunamente.com","smartadserver.com"," 1406"," reseller","","Ads.txt confessionidiunamente.com","2017-09-13 16:03:33"
"francesoir.fr","rubiconproject.com"," 9585"," reseller","","","2017-09-13 16:03:33"
"enru.jp","google.com"," pub-5897179876377792"," reseller"," f08c47fec0942fa0","","2017-09-13 16:03:35"
"enru.jp","openx.com"," 537110069"," direct"," 6a698e2ec38604c6","","2017-09-13 16:03:35"
"enru.jp","rubiconproject.com"," 13226"," direct"," 0bfd66d529a55807","","2017-09-13 16:03:35"
"enru.jp","pubmatic.com"," 47150"," direct"," <5d62403b186f2ace>","","2017-09-13 16:03:35"
"enru.jp","google.com"," pub-3484488526807083"," direct"," f08c47fec0942fa0","","2017-09-13 16:03:35"
"enru.jp","google.com"," pub-3859050685269056"," reseller","","","2017-09-13 16:03:35"
"fishing.ne.jp","google.com"," pub-3859050685269056"," reseller","","","2017-09-13 16:03:36"
"kuwaitjobs77.com","google.com"," pub-8707214647899579"," direct"," f08c47fec0942fa0","","2017-09-13 16:03:36"
"meillakotona.fi","google.com"," pub-9637508685622771"," direct","","","2017-09-13 16:03:38"
"documaniatv.com","33across.com"," cujyzebjcr54oxakltuxmc"," direct","","","2017-09-13 16:03:39"
"documaniatv.com","33across.com"," dlhg2-l1ir54cxakljv7w9"," direct","","","2017-09-13 16:03:39"
"documaniatv.com","33across.com"," dsyp9ct3ur57p4akljv7w9"," direct","","","2017-09-13 16:03:39"
"documaniatv.com","adtech.com"," 9515"," direct","","","2017-09-13 16:03:39"
"documaniatv.com","aolcloud.net"," 9515"," direct","","","2017-09-13 16:03:39"
"documaniatv.com","adtech.com"," 5205"," direct","","","2017-09-13 16:03:39"
"documaniatv.com","aolcloud.net"," 5205"," direct","","","2017-09-13 16:03:39"
"documaniatv.com","appnexus.com"," 7140"," direct","","","2017-09-13 16:03:39"
"documaniatv.com","amazon-adsystem.com"," 3308"," direct","","","2017-09-13 16:03:39"
"documaniatv.com","emxdgt.com"," 55"," direct","","","2017-09-13 16:03:39"
"documaniatv.com","appnexus.com"," 1356"," direct","","","2017-09-13 16:03:39"
"documaniatv.com","tremorhub.com"," bktr2-jjbby"," direct"," 1a4e959a1b50034a","","2017-09-13 16:03:39"
"documaniatv.com","btrll.com"," 6836326"," direct","","","2017-09-13 16:03:39"
"documaniatv.com","gumgum.com"," 11602"," direct"," ffdef49475d318a9","","2017-09-13 16:03:39"
"documaniatv.com","openx.com"," 537149074"," direct"," 6a698e2ec38604c6","","2017-09-13 16:03:39"
"documaniatv.com","contextweb.com"," 560528"," direct","","","2017-09-13 16:03:39"
"documaniatv.com","rubiconproject.com"," 12556"," direct","","","2017-09-13 16:03:39"
"documaniatv.com","sovrn.com"," 230297"," direct","","","2017-09-13 16:03:39"
"documaniatv.com","lijit.com"," 230297"," direct","","","2017-09-13 16:03:39"
"documaniatv.com","improvedigital.com"," 1009"," direct","","","2017-09-13 16:03:39"
"documaniatv.com","google.com"," pub-3004679189235742"," direct"," f08c47fec0942fa0","","2017-09-13 16:03:39"
"documaniatv.com","google.com"," pub-5812357352335075"," direct"," f08c47fec0942fa0","","2017-09-13 16:03:39"
"documaniatv.com","criteo.com"," 6163"," direct","","","2017-09-13 16:03:39"
"documaniatv.com","spotxchange.com"," 187340"," direct"," 7842df1d2fe2db34","","2017-09-13 16:03:39"
"documaniatv.com","spotxchange.com"," 71426"," direct"," 7842df1d2fe2db34","","2017-09-13 16:03:39"
"documaniatv.com","exponential.com"," 175510"," direct","","","2017-09-13 16:03:39"
"documaniatv.com","springserve.com"," 1"," direct","","","2017-09-13 16:03:39"
"documaniatv.com","tremorhub.com"," 60629"," reseller","","","2017-09-13 16:03:39"
"documaniatv.com","spotx.tv"," 111271"," reseller","","","2017-09-13 16:03:39"
"documaniatv.com","spotxchange.com"," 111271"," reseller","","","2017-09-13 16:03:39"
"documaniatv.com","appnexus.com"," 926"," reseller","","","2017-09-13 16:03:39"
"documaniatv.com","appnexus.com"," 1538"," reseller","","","2017-09-13 16:03:39"
"dingit.tv","rhythmone.com","1194444876","direct","a670c89d4a324e47","Ads.txt www.dingit.tv","2017-09-13 16:03:39"
"dingit.tv","rhythmone.com","2753728463","direct","a670c89d4a324e47","Ads.txt www.dingit.tv","2017-09-13 16:03:39"
"adslzone.tv","google.com"," pub-5918552270747313"," reseller"," f08c47fec0942fa0","","2017-09-13 16:03:39"
"adslzone.tv","google.com"," pub-4405148930352287"," direct"," f08c47fec0942fa0","","2017-09-13 16:03:39"
"adslzone.tv","google.com"," pub-4290655847954274"," direct"," f08c47fec0942fa0","","2017-09-13 16:03:39"
"adslzone.tv","google.com"," pub-0639139835461860"," direct"," f08c47fec0942fa0","","2017-09-13 16:03:39"
"adslzone.tv","google.com"," pub-5579908819903015"," direct"," f08c47fec0942fa0","","2017-09-13 16:03:39"
"adslzone.tv","smartadserver.com"," 2506"," direct","","","2017-09-13 16:03:39"
"100yen.biz","google.com"," pub-9466219394364041"," direct"," f08c47fec0942fa0","","2017-09-13 16:03:42"
"urzadzamy.pl","smartadserver.com"," 1057"," direct",""," Ads.txt file for ZPR/TIME domains:","2017-09-13 16:03:42"
"urzadzamy.pl","google.com"," pub-8049433319572150"," direct ","","DFP, AdExchange ","2017-09-13 16:03:42"
"urzadzamy.pl","google.com"," pub-9287803764714515"," direct ","","Adsense","2017-09-13 16:03:42"
"urzadzamy.pl","ibillboard.com"," 33480"," direct ","","iBillboard SSP","2017-09-13 16:03:42"
"urzadzamy.pl","appnexus.com"," 7828"," direct",""," Header Bidding:","2017-09-13 16:03:42"
"urzadzamy.pl","criteo.com"," 2486","direct",""," Header Bidding:","2017-09-13 16:03:42"
"urzadzamy.pl","adform.net"," 281"," direct",""," Header Bidding:","2017-09-13 16:03:42"
"urzadzamy.pl","aol.com"," 4484.1"," direct",""," Header Bidding:","2017-09-13 16:03:42"
"rapnacional.com.br","google.com"," pub-5512390705137507"," reseller"," f08c47fec0942fa0","","2017-09-13 16:03:43"
"heaaart.com","google.com"," pub-3859050685269056"," reseller","","","2017-09-13 16:03:43"
"robesonian.com","openx.com"," 122068"," reseller"," a698e2ec38604c6","","2017-09-13 16:03:45"
"yourproperty24.com","spotxchange.com","125194","direct","7842df1d2fe2db34","Ads.txt yourproperty24.com","2017-09-13 16:03:45"
"yourproperty24.com","spotx.tv","125194","direct","7842df1d2fe2db34","Ads.txt yourproperty24.com","2017-09-13 16:03:45"
"theeasyhomestead.com","appnexus.com"," 3626"," direct"," f5ab79cb980f11d1","","2017-09-13 16:03:46"
"theeasyhomestead.com","indexexchange.com"," 184188"," direct","","","2017-09-13 16:03:46"
"theeasyhomestead.com","indexexchange.com"," 184807"," direct","","","2017-09-13 16:03:46"
"theeasyhomestead.com","google.com"," pub-1601477034266482"," reseller"," f08c47fec0942fa0","","2017-09-13 16:03:46"
"theeasyhomestead.com","openx.com"," 537154278"," direct"," a698e2ec38604c6","","2017-09-13 16:03:46"
"theeasyhomestead.com","openx.com"," 537144493"," direct"," a698e2ec38604c6","","2017-09-13 16:03:46"
"theeasyhomestead.com","sharethrough.com"," 9b3a5242"," direct","","","2017-09-13 16:03:46"
"theeasyhomestead.com","rhythmone.com"," 949103067"," reseller"," a670c89d4a324e47","","2017-09-13 16:03:46"
"theeasyhomestead.com","rhythmone.com"," 585736192"," reseller"," a670c89d4a324e47","","2017-09-13 16:03:46"
"theeasyhomestead.com","1rx.io"," 949103067"," reseller"," a670c89d4a324e47","","2017-09-13 16:03:46"
"theeasyhomestead.com","1rx.io"," 585736192"," reseller"," a670c89d4a324e47","","2017-09-13 16:03:46"
"theantimedia.org","google.com"," pub-3153065230153281"," reseller","","Ads.txt for theantimedia.org","2017-09-13 16:03:46"
"theantimedia.org","deployads.com"," 1074"," direct","","Ads.txt for theantimedia.org","2017-09-13 16:03:46"
"theantimedia.org","appnexus.com"," 3484"," reseller","","Ads.txt for theantimedia.org","2017-09-13 16:03:46"
"theantimedia.org","adtech.com"," 10217"," reseller","","Ads.txt for theantimedia.org","2017-09-13 16:03:46"
"theantimedia.org","sonobi.com"," fb9580c293"," reseller","","Ads.txt for theantimedia.org","2017-09-13 16:03:46"
"theantimedia.org","contextweb.com"," 558346"," reseller","","Ads.txt for theantimedia.org","2017-09-13 16:03:46"
"theantimedia.org","lijit.com"," 82507"," reseller"," fafdf38b16bf6b2b","Ads.txt for theantimedia.org","2017-09-13 16:03:46"
"theantimedia.org","openx.com"," 537102065"," reseller"," a698e2ec38604c6","Ads.txt for theantimedia.org","2017-09-13 16:03:46"
"theantimedia.org","c1exchange.com"," c1x201401"," reseller","","Ads.txt for theantimedia.org","2017-09-13 16:03:46"
"consultacnpjbrasil.com","google.com"," pub-5512390705137507"," reseller"," f08c47fec0942fa0","","2017-09-13 16:03:46"
"vivala.com","adtech.com"," 10126"," direct"," ","banner","2017-09-13 16:03:46"
"vivala.com","aolcloud.net"," 10126"," direct"," ","banner","2017-09-13 16:03:46"
"vivala.com","triplelift.com"," 3090"," direct"," ","native","2017-09-13 16:03:46"
"vivala.com","rubiconproject.com"," 9262"," direct"," ","banner","2017-09-13 16:03:46"
"vivala.com","meridian.sovrn.com"," 238697"," direct"," ","banner","2017-09-13 16:03:46"
"vivala.com","c.amazon-adsystem.com"," 3055"," direct"," ","banner","2017-09-13 16:03:46"
"vivala.com","google.com"," pub-8515166410106512"," direct"," ","banner","2017-09-13 16:03:46"
"vivala.com","indexexchange.com"," 182496"," direct"," ","banner, ","2017-09-13 16:03:46"
"vivala.com","indexexchange.com"," 185028"," direct"," ","banner","2017-09-13 16:03:46"
"vivala.com","yldbt.com"," 5615738f8fceac160bbe4931"," direct"," ","banner","2017-09-13 16:03:46"
"vivala.com","openx.com"," 537119851"," direct"," ","banner","2017-09-13 16:03:46"
"vivala.com","openx.com"," 538995728"," direct"," ","banner","2017-09-13 16:03:46"
"vivala.com","sonobi.com"," 7b836d53b7"," direct"," ","banner","2017-09-13 16:03:46"
"vivala.com","appnexus.com"," 3654"," direct"," ","banner","2017-09-13 16:03:46"
"vivala.com","appnexus.com"," 7944"," reseller"," ","banner","2017-09-13 16:03:46"
"vivala.com","smaato.com"," 1100034685"," direct"," ","banner","2017-09-13 16:03:46"
"vivala.com","districtm.io"," 100878"," direct"," ","banner","2017-09-13 16:03:46"
"vivala.com","appnexus.com"," 1908"," reseller","","banner","2017-09-13 16:03:46"
"vivala.com","sovrn.com"," 238697"," direct"," ","banner","2017-09-13 16:03:46"
"vivala.com","lijit.com"," 238697"," direct"," ","banner","2017-09-13 16:03:46"
"guiadelocio.com","smartadserver.com"," 1259"," direct","","","2017-09-13 16:03:47"
"delpol.pl","google.com"," pub-5512390705137507"," reseller"," f08c47fec0942fa0","","2017-09-13 16:03:48"
"kollegekidd.com","districtm.io"," 100914"," direct","","","2017-09-13 16:03:48"
"kollegekidd.com","appnexus.com"," 7944"," reseller","","","2017-09-13 16:03:48"
"kollegekidd.com","appnexus.com"," 1908"," reseller","","","2017-09-13 16:03:48"
"kollegekidd.com","google.com"," pub-9685734445476814"," reseller"," f08c47fec0942fa0","","2017-09-13 16:03:48"
"kollegekidd.com","appnexus.com"," 1613"," reseller","","","2017-09-13 16:03:48"
"kollegekidd.com","appnexus.com"," 3326"," reseller","","","2017-09-13 16:03:48"
"kollegekidd.com","google.com"," pub-1409765517756851"," reseller","","","2017-09-13 16:03:48"
"kollegekidd.com","google.com"," pub-4075894099602271"," reseller","","","2017-09-13 16:03:48"
"kollegekidd.com","freewheel.tv"," 146081"," reseller","","","2017-09-13 16:03:48"
"kollegekidd.com","rubiconproject.com"," 8861"," reseller"," 0bfd66d529a55807","","2017-09-13 16:03:48"
"kollegekidd.com","insticator.com"," 908fcb5a-2cb1-452a-9d7c-43935ca8d03e"," direct","","","2017-09-13 16:03:48"
"kollegekidd.com","openx.com"," 537117488"," reseller"," a698e2ec38604c6","","2017-09-13 16:03:48"
"kollegekidd.com","openx.com"," 537102524"," reseller"," a698e2ec38604c6","","2017-09-13 16:03:48"
"kollegekidd.com","pubmatic.com"," 95054"," reseller","","","2017-09-13 16:03:48"
"kollegekidd.com","pulsepoint.com"," 560854"," reseller","","","2017-09-13 16:03:48"
"kollegekidd.com","appnexus.com"," 1940"," reseller","","","2017-09-13 16:03:48"
"kollegekidd.com","appnexus.com"," 1026081"," reseller","","","2017-09-13 16:03:48"
"kollegekidd.com","appnexus.com"," 3695"," reseller","","","2017-09-13 16:03:48"
"kollegekidd.com","appnexus.com"," 4052"," reseller","","","2017-09-13 16:03:48"
"kollegekidd.com","appnexus.com"," 1356"," direct"," f5ab79cb980f11d1","","2017-09-13 16:03:48"
"kollegekidd.com","sonobi.com"," e315a43aa9"," reseller","","","2017-09-13 16:03:48"
"kollegekidd.com","sovrn.com"," 240735"," reseller"," fafdf38b16bf6b2b","","2017-09-13 16:03:48"
"kollegekidd.com","lijit.com"," 240735"," reseller"," fafdf38b16bf6b2b","","2017-09-13 16:03:48"
"kollegekidd.com","rhythmone.com"," 136898039"," reseller"," a670c89d4a324e47","","2017-09-13 16:03:48"
"kollegekidd.com","1rx.io"," 136898039"," reseller"," a670c89d4a324e47","","2017-09-13 16:03:48"
"kollegekidd.com","sekindo.com"," 22683"," direct","","","2017-09-13 16:03:48"
"kollegekidd.com","districtm.io"," 100683"," direct","","","2017-09-13 16:03:48"
"kollegekidd.com","emxdgt.com"," 22"," direct"," 1e1d41537f7cad7f","","2017-09-13 16:03:48"
"kollegekidd.com","google.com"," pub-7630961163643137"," reseller"," f08c47fec0942fa0","","2017-09-13 16:03:48"
"megacurioso.com.br","rubiconproject.com"," 14126"," direct"," 0bfd66d529a55807","","2017-09-13 16:03:49"
"megacurioso.com.br","adtech.com"," 11065"," direct","","","2017-09-13 16:03:49"
"megacurioso.com.br","aolcloud.net"," 11065"," direct","","","2017-09-13 16:03:49"
